8.864600e+00,3.409800e-01,2.500000e+01,8.642720e+00,3.421600e-01,2.500000e+01,8.460000e+00,3.435000e-01,2.500000e+01,8.272740e+00,3.444000e-01,2.500000e+01,7.921160e+00,3.459400e-01,2.500000e+01,7.597400e+00,3.475600e-01,2.500000e+01,7.079700e+00,3.495200e-01,2.500000e+01,6.855520e+00,3.496200e-01,2.500000e+01,6.589780e+00,3.510000e-01,2.500000e+01,6.214340e+00,3.524400e-01,2.500000e+01,5.676700e+00,3.523800e-01,2.500000e+01,4.899200e+00,3.505400e-01,2.500000e+01,3.947700e+00,3.509800e-01,2.500000e+01,2.919520e+00,3.479000e-01,2.500000e+01,1.986420e+00,3.491000e-01,2.500000e+01,1.245560e+00,3.500800e-01,2.500000e+01,7.184800e-01,3.505200e-01,2.500000e+01,3.826600e-01,3.506600e-01,2.500000e+01,1.895800e-01,3.502000e-01,2.500000e+01,8.710000e-02,3.496200e-01,2.500000e+01,0.000000e+00,3.496200e-01,2.500000e+01
1.016536e+01,3.904000e-01,2.500000e+01,9.903440e+00,3.921000e-01,2.500000e+01,9.685620e+00,3.931800e-01,2.500000e+01,9.471780e+00,3.943200e-01,2.500000e+01,9.071000e+00,3.965600e-01,2.500000e+01,8.684640e+00,3.982800e-01,2.500000e+01,8.058180e+00,4.004000e-01,2.500000e+01,7.793100e+00,4.009000e-01,2.500000e+01,7.454780e+00,4.024400e-01,2.500000e+01,6.975560e+00,4.032800e-01,2.500000e+01,6.274760e+00,4.028600e-01,2.500000e+01,5.305020e+00,4.012200e-01,2.500000e+01,4.193480e+00,4.024800e-01,2.500000e+01,3.034820e+00,4.003800e-01,2.500000e+01,2.034880e+00,3.990200e-01,2.500000e+01,1.266520e+00,3.994800e-01,2.500000e+01,7.274600e-01,3.999000e-01,2.500000e+01,3.863400e-01,3.998200e-01,2.500000e+01,1.911400e-01,4.002600e-01,2.500000e+01,8.794000e-02,3.999400e-01,2.500000e+01,0.000000e+00,3.999400e-01,2.500000e+01
1.145390e+01,4.398000e-01,2.500000e+01,1.116752e+01,4.413000e-01,2.500000e+01,1.091224e+01,4.425400e-01,2.500000e+01,1.066758e+01,4.439800e-01,2.500000e+01,1.021728e+01,4.465200e-01,2.500000e+01,9.769160e+00,4.488200e-01,2.500000e+01,9.030240e+00,4.514400e-01,2.500000e+01,8.708500e+00,4.524400e-01,2.500000e+01,8.286740e+00,4.539000e-01,2.500000e+01,7.680180e+00,4.543400e-01,2.500000e+01,6.792500e+00,4.524800e-01,2.500000e+01,5.628680e+00,4.511000e-01,2.500000e+01,4.354060e+00,4.483600e-01,2.500000e+01,3.120860e+00,4.534400e-01,2.500000e+01,2.070040e+00,4.502600e-01,2.500000e+01,1.282760e+00,4.503400e-01,2.500000e+01,7.344400e-01,4.499000e-01,2.500000e+01,3.894400e-01,4.503800e-01,2.500000e+01,1.920800e-01,4.503400e-01,2.500000e+01,8.830000e-02,4.496400e-01,2.500000e+01,0.000000e+00,4.496400e-01,2.500000e+01
1.274602e+01,4.886400e-01,2.500000e+01,1.242058e+01,4.906600e-01,2.500000e+01,1.213812e+01,4.921800e-01,2.500000e+01,1.186356e+01,4.932400e-01,2.500000e+01,1.134788e+01,4.960600e-01,2.500000e+01,1.084194e+01,4.985200e-01,2.500000e+01,9.980400e+00,5.022000e-01,2.500000e+01,9.600520e+00,5.035000e-01,2.500000e+01,9.080080e+00,5.047200e-01,2.500000e+01,8.316380e+00,5.045200e-01,2.500000e+01,7.219140e+00,5.013400e-01,2.500000e+01,5.903320e+00,5.040600e-01,2.500000e+01,4.469320e+00,4.959800e-01,2.500000e+01,3.170680e+00,4.974000e-01,2.500000e+01,2.095280e+00,5.000000e-01,2.500000e+01,1.293120e+00,5.000000e-01,2.500000e+01,7.388200e-01,4.996400e-01,2.500000e+01,3.910200e-01,5.005000e-01,2.500000e+01,1.931800e-01,5.007000e-01,2.500000e+01,8.864000e-02,5.001400e-01,2.500000e+01,0.000000e+00,5.001400e-01,2.500000e+01
1.402916e+01,5.377600e-01,2.500000e+01,1.366886e+01,5.389600e-01,2.500000e+01,1.335434e+01,5.410800e-01,2.500000e+01,1.305048e+01,5.426000e-01,2.500000e+01,1.249108e+01,5.459800e-01,2.500000e+01,1.190728e+01,5.483000e-01,2.500000e+01,1.090256e+01,5.525400e-01,2.500000e+01,1.045180e+01,5.539600e-01,2.500000e+01,9.817600e+00,5.551400e-01,2.500000e+01,8.873780e+00,5.540000e-01,2.500000e+01,7.571980e+00,5.509800e-01,2.500000e+01,6.107180e+00,5.541800e-01,2.500000e+01,4.580380e+00,5.544400e-01,2.500000e+01,3.215300e+00,5.491600e-01,2.500000e+01,2.114540e+00,5.496800e-01,2.500000e+01,1.301500e+00,5.495600e-01,2.500000e+01,7.425600e-01,5.496400e-01,2.500000e+01,3.928600e-01,5.500800e-01,2.500000e+01,1.938400e-01,5.498800e-01,2.500000e+01,8.898000e-02,5.501400e-01,2.500000e+01,0.000000e+00,5.501400e-01,2.500000e+01
1.530198e+01,5.865200e-01,2.500000e+01,1.491418e+01,5.884200e-01,2.500000e+01,1.457096e+01,5.906000e-01,2.500000e+01,1.422918e+01,5.924400e-01,2.500000e+01,1.360584e+01,5.955000e-01,2.500000e+01,1.295044e+01,5.978600e-01,2.500000e+01,1.179888e+01,6.026200e-01,2.500000e+01,1.126466e+01,6.040800e-01,2.500000e+01,1.049298e+01,6.051000e-01,2.500000e+01,9.346220e+00,6.026000e-01,2.500000e+01,7.880420e+00,6.036800e-01,2.500000e+01,6.234740e+00,5.970800e-01,2.500000e+01,4.650860e+00,6.026400e-01,2.500000e+01,3.246800e+00,6.006800e-01,2.500000e+01,2.127820e+00,5.997200e-01,2.500000e+01,1.308540e+00,5.998200e-01,2.500000e+01,7.457600e-01,5.997400e-01,2.500000e+01,3.944800e-01,6.000600e-01,2.500000e+01,1.938800e-01,5.996000e-01,2.500000e+01,8.904000e-02,6.001000e-01,2.500000e+01,0.000000e+00,6.001000e-01,2.500000e+01
1.657296e+01,6.356600e-01,2.500000e+01,1.614980e+01,6.378200e-01,2.500000e+01,1.576774e+01,6.398400e-01,2.500000e+01,1.540638e+01,6.414400e-01,2.500000e+01,1.472844e+01,6.476600e-01,2.500000e+01,1.399130e+01,6.479000e-01,2.500000e+01,1.267818e+01,6.533600e-01,2.500000e+01,1.204068e+01,6.545600e-01,2.500000e+01,1.109688e+01,6.541200e-01,2.500000e+01,9.742840e+00,6.506800e-01,2.500000e+01,8.139640e+00,6.572400e-01,2.500000e+01,6.347200e+00,6.484200e-01,2.500000e+01,4.694680e+00,6.479800e-01,2.500000e+01,3.269760e+00,6.493800e-01,2.500000e+01,2.138480e+00,6.500000e-01,2.500000e+01,1.313540e+00,6.500000e-01,2.500000e+01,7.484800e-01,6.493600e-01,2.500000e+01,3.956400e-01,6.498600e-01,2.500000e+01,1.943800e-01,6.497400e-01,2.500000e+01,8.944000e-02,6.500600e-01,2.500000e+01,0.000000e+00,6.500600e-01,2.500000e+01
1.783640e+01,6.846800e-01,2.500000e+01,1.738152e+01,6.870200e-01,2.500000e+01,1.696696e+01,6.888200e-01,2.500000e+01,1.656912e+01,6.907400e-01,2.500000e+01,1.590818e+01,7.011400e-01,2.500000e+01,1.502076e+01,6.985200e-01,2.500000e+01,1.351680e+01,7.036800e-01,2.500000e+01,1.276514e+01,7.047800e-01,2.500000e+01,1.163006e+01,7.030000e-01,2.500000e+01,1.008202e+01,7.002200e-01,2.500000e+01,8.325080e+00,7.047600e-01,2.500000e+01,6.452000e+00,7.069600e-01,2.500000e+01,4.735740e+00,6.995600e-01,2.500000e+01,3.288380e+00,6.994000e-01,2.500000e+01,2.147560e+00,7.003400e-01,2.500000e+01,1.317480e+00,7.002000e-01,2.500000e+01,7.498000e-01,7.002400e-01,2.500000e+01,3.960400e-01,7.000400e-01,2.500000e+01,1.948000e-01,6.998400e-01,2.500000e+01,8.930000e-02,7.001200e-01,2.500000e+01,0.000000e+00,7.001200e-01,2.500000e+01
1.909370e+01,7.342400e-01,2.500000e+01,1.860936e+01,7.369400e-01,2.500000e+01,1.815762e+01,7.386800e-01,2.500000e+01,1.773476e+01,7.406000e-01,2.500000e+01,1.692728e+01,7.448000e-01,2.500000e+01,1.603234e+01,7.482600e-01,2.500000e+01,1.432000e+01,7.542000e-01,2.500000e+01,1.342488e+01,7.543800e-01,2.500000e+01,1.208478e+01,7.507800e-01,2.500000e+01,1.037810e+01,7.528000e-01,2.500000e+01,8.440300e+00,7.455600e-01,2.500000e+01,6.518520e+00,7.557200e-01,2.500000e+01,4.769100e+00,7.507600e-01,2.500000e+01,3.303380e+00,7.491800e-01,2.500000e+01,2.155420e+00,7.499800e-01,2.500000e+01,1.321140e+00,7.501400e-01,2.500000e+01,7.514000e-01,7.505200e-01,2.500000e+01,3.966000e-01,7.503200e-01,2.500000e+01,1.952800e-01,7.500000e-01,2.500000e+01,8.982000e-02,7.503400e-01,2.500000e+01,0.000000e+00,7.503400e-01,2.500000e+01
2.000000e+01,7.615788e-01,2.500000e+01,1.983292e+01,7.845400e-01,2.500000e+01,1.934562e+01,7.883600e-01,2.500000e+01,1.889644e+01,7.910400e-01,2.500000e+01,1.807484e+01,8.021800e-01,2.500000e+01,1.706126e+01,7.998400e-01,2.500000e+01,1.508564e+01,8.050000e-01,2.500000e+01,1.402626e+01,8.039600e-01,2.500000e+01,1.246768e+01,7.982400e-01,2.500000e+01,1.063580e+01,8.062600e-01,2.500000e+01,8.545400e+00,7.936800e-01,2.500000e+01,6.562720e+00,7.995400e-01,2.500000e+01,4.794780e+00,8.006400e-01,2.500000e+01,3.314040e+00,8.002000e-01,2.500000e+01,2.160100e+00,8.002000e-01,2.500000e+01,1.324560e+00,7.999000e-01,2.500000e+01,7.528000e-01,8.003400e-01,2.500000e+01,3.978200e-01,7.998600e-01,2.500000e+01,1.956400e-01,8.001200e-01,2.500000e+01,8.990000e-02,7.999000e-01,2.500000e+01,0.000000e+00,7.999000e-01,2.500000e+01
,,,2.000000e+01,7.875438e-01,2.500000e+01,2.000000e+01,8.079104e-01,2.500000e+01,2.000000e+01,8.360235e-01,2.500000e+01,1.909826e+01,8.453800e-01,2.500000e+01,1.805400e+01,8.495400e-01,2.500000e+01,1.580632e+01,8.553600e-01,2.500000e+01,1.455508e+01,8.524600e-01,2.500000e+01,1.280186e+01,8.477000e-01,2.500000e+01,1.082904e+01,8.551800e-01,2.500000e+01,8.650700e+00,8.519400e-01,2.500000e+01,6.602000e+00,8.473000e-01,2.500000e+01,4.811980e+00,8.500800e-01,2.500000e+01,3.323740e+00,8.500800e-01,2.500000e+01,2.165540e+00,8.504800e-01,2.500000e+01,1.326560e+00,8.502400e-01,2.500000e+01,7.543600e-01,8.500400e-01,2.500000e+01,3.983000e-01,8.502400e-01,2.500000e+01,1.958000e-01,8.496000e-01,2.500000e+01,8.974000e-02,8.495800e-01,2.500000e+01,0.000000e+00,8.495800e-01,2.500000e+01
,,,,,,,,,,,,2.000000e+01,8.825915e-01,2.500000e+01,1.902946e+01,8.996200e-01,2.500000e+01,1.647136e+01,9.049800e-01,2.500000e+01,1.501242e+01,9.005600e-01,2.500000e+01,1.310640e+01,9.006200e-01,2.500000e+01,1.095464e+01,8.953200e-01,2.500000e+01,8.729880e+00,9.058200e-01,2.500000e+01,6.639060e+00,9.000200e-01,2.500000e+01,4.829180e+00,9.004000e-01,2.500000e+01,3.332720e+00,8.992600e-01,2.500000e+01,2.169760e+00,9.005000e-01,2.500000e+01,1.328600e+00,8.998200e-01,2.500000e+01,7.552600e-01,9.003200e-01,2.500000e+01,3.983800e-01,8.998400e-01,2.500000e+01,1.961000e-01,9.005400e-01,2.500000e+01,8.966000e-02,9.001200e-01,2.500000e+01,0.000000e+00,9.001200e-01,2.500000e+01
,,,,,,,,,,,,,,,2.000000e+01,9.492252e-01,2.500000e+01,1.707792e+01,9.544600e-01,2.500000e+01,1.540526e+01,9.480000e-01,2.500000e+01,1.337504e+01,9.551000e-01,2.500000e+01,1.105110e+01,9.393200e-01,2.500000e+01,8.780500e+00,9.506600e-01,2.500000e+01,6.664600e+00,9.501800e-01,2.500000e+01,4.843520e+00,9.502000e-01,2.500000e+01,3.340220e+00,9.494000e-01,2.500000e+01,2.173700e+00,9.512600e-01,2.500000e+01,1.330560e+00,9.498400e-01,2.500000e+01,7.560600e-01,9.502200e-01,2.500000e+01,3.990800e-01,9.503400e-01,2.500000e+01,1.962200e-01,9.497800e-01,2.500000e+01,9.014000e-02,9.500800e-01,2.500000e+01,0.000000e+00,9.500800e-01,2.500000e+01
,,,,,,,,,,,,,,,,,,1.762298e+01,1.002820e+00,2.500000e+01,1.574550e+01,9.963600e-01,2.500000e+01,1.359444e+01,1.008460e+00,2.500000e+01,1.115708e+01,9.957400e-01,2.500000e+01,8.822560e+00,9.964400e-01,2.500000e+01,6.687300e+00,9.994200e-01,2.500000e+01,4.854800e+00,9.994000e-01,2.500000e+01,3.345080e+00,9.995600e-01,2.500000e+01,2.176000e+00,1.000320e+00,2.500000e+01,1.332800e+00,1.000620e+00,2.500000e+01,7.575000e-01,9.996800e-01,2.500000e+01,3.996400e-01,1.000220e+00,2.500000e+01,1.961800e-01,9.993800e-01,2.500000e+01,9.008000e-02,1.000040e+00,2.500000e+01,0.000000e+00,1.000040e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.810198e+01,1.050980e+00,2.500000e+01,1.605782e+01,1.048300e+00,2.500000e+01,1.374490e+01,1.052240e+00,2.500000e+01,1.125768e+01,1.057400e+00,2.500000e+01,8.861980e+00,1.048420e+00,2.500000e+01,6.706900e+00,1.049300e+00,2.500000e+01,4.863320e+00,1.050280e+00,2.500000e+01,3.351060e+00,1.049340e+00,2.500000e+01,2.179380e+00,1.050420e+00,2.500000e+01,1.333520e+00,1.050260e+00,2.500000e+01,7.576000e-01,1.050240e+00,2.500000e+01,4.000600e-01,1.050060e+00,2.500000e+01,1.964400e-01,1.050320e+00,2.500000e+01,8.978000e-02,1.050380e+00,2.500000e+01,0.000000e+00,1.050380e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.851082e+01,1.097260e+00,2.500000e+01,1.634042e+01,1.103000e+00,2.500000e+01,1.384784e+01,1.091600e+00,2.500000e+01,1.132928e+01,1.111100e+00,2.500000e+01,8.892240e+00,1.102100e+00,2.500000e+01,6.725020e+00,1.099400e+00,2.500000e+01,4.872180e+00,1.100320e+00,2.500000e+01,3.356460e+00,1.099600e+00,2.500000e+01,2.182140e+00,1.099620e+00,2.500000e+01,1.334840e+00,1.099900e+00,2.500000e+01,7.581800e-01,1.101320e+00,2.500000e+01,4.001800e-01,1.100240e+00,2.500000e+01,1.966600e-01,1.100360e+00,2.500000e+01,9.034000e-02,1.100000e+00,2.500000e+01,0.000000e+00,1.100000e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.886892e+01,1.145120e+00,2.500000e+01,1.659538e+01,1.158800e+00,2.500000e+01,1.394440e+01,1.139280e+00,2.500000e+01,1.137220e+01,1.153900e+00,2.500000e+01,8.918920e+00,1.152360e+00,2.500000e+01,6.736420e+00,1.151200e+00,2.500000e+01,4.880660e+00,1.150220e+00,2.500000e+01,3.361220e+00,1.149660e+00,2.500000e+01,2.183840e+00,1.150000e+00,2.500000e+01,1.336280e+00,1.150120e+00,2.500000e+01,7.590200e-01,1.150320e+00,2.500000e+01,4.003600e-01,1.150020e+00,2.500000e+01,1.968800e-01,1.150740e+00,2.500000e+01,9.014000e-02,1.149660e+00,2.500000e+01,0.000000e+00,1.149660e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.918250e+01,1.193260e+00,2.500000e+01,1.679016e+01,1.208740e+00,2.500000e+01,1.404604e+01,1.198840e+00,2.500000e+01,1.141062e+01,1.200180e+00,2.500000e+01,8.941400e+00,1.200740e+00,2.500000e+01,6.749160e+00,1.201140e+00,2.500000e+01,4.886940e+00,1.199820e+00,2.500000e+01,3.364060e+00,1.199780e+00,2.500000e+01,2.185600e+00,1.199220e+00,2.500000e+01,1.337860e+00,1.199840e+00,2.500000e+01,7.602400e-01,1.199960e+00,2.500000e+01,4.008200e-01,1.200120e+00,2.500000e+01,1.968800e-01,1.200440e+00,2.500000e+01,9.024000e-02,1.200260e+00,2.500000e+01,0.000000e+00,1.200260e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.947474e+01,1.244860e+00,2.500000e+01,1.691626e+01,1.249080e+00,2.500000e+01,1.413954e+01,1.260520e+00,2.500000e+01,1.144708e+01,1.249660e+00,2.500000e+01,8.961720e+00,1.250520e+00,2.500000e+01,6.760180e+00,1.251520e+00,2.500000e+01,4.891960e+00,1.250100e+00,2.500000e+01,3.367280e+00,1.250440e+00,2.500000e+01,2.188300e+00,1.249920e+00,2.500000e+01,1.337940e+00,1.250080e+00,2.500000e+01,7.602000e-01,1.250540e+00,2.500000e+01,4.009400e-01,1.250080e+00,2.500000e+01,1.970000e-01,1.250220e+00,2.500000e+01,9.004000e-02,1.250380e+00,2.500000e+01,0.000000e+00,1.250380e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.974910e+01,1.300820e+00,2.500000e+01,1.700842e+01,1.287180e+00,2.500000e+01,1.420560e+01,1.311320e+00,2.500000e+01,1.147868e+01,1.301460e+00,2.500000e+01,8.975680e+00,1.299960e+00,2.500000e+01,6.770040e+00,1.302000e+00,2.500000e+01,4.897500e+00,1.299440e+00,2.500000e+01,3.371240e+00,1.299680e+00,2.500000e+01,2.190420e+00,1.299360e+00,2.500000e+01,1.339220e+00,1.300600e+00,2.500000e+01,7.607000e-01,1.300000e+00,2.500000e+01,4.011800e-01,1.300080e+00,2.500000e+01,1.971400e-01,1.299680e+00,2.500000e+01,9.044000e-02,1.300500e+00,2.500000e+01,0.000000e+00,1.300500e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,1.993842e+01,1.349660e+00,2.500000e+01,1.710256e+01,1.334960e+00,2.500000e+01,1.424762e+01,1.354700e+00,2.500000e+01,1.150398e+01,1.352620e+00,2.500000e+01,8.991680e+00,1.350340e+00,2.500000e+01,6.776000e+00,1.351000e+00,2.500000e+01,4.903560e+00,1.349900e+00,2.500000e+01,3.373700e+00,1.350180e+00,2.500000e+01,2.191080e+00,1.349440e+00,2.500000e+01,1.340640e+00,1.350660e+00,2.500000e+01,7.615400e-01,1.349780e+00,2.500000e+01,4.014600e-01,1.349820e+00,2.500000e+01,1.971000e-01,1.350220e+00,2.500000e+01,9.062000e-02,1.349360e+00,2.500000e+01,0.000000e+00,1.349360e+00,2.500000e+01
,,,,,,,,,,,,,,,,,,2.000000e+01,1.365293e+00,2.500000e+01,1.720382e+01,1.393660e+00,2.500000e+01,1.428426e+01,1.398440e+00,2.500000e+01,1.152696e+01,1.402440e+00,2.500000e+01,9.007320e+00,1.401420e+00,2.500000e+01,6.784640e+00,1.401840e+00,2.500000e+01,4.905920e+00,1.399680e+00,2.500000e+01,3.375500e+00,1.400480e+00,2.500000e+01,2.192880e+00,1.398720e+00,2.500000e+01,1.341340e+00,1.400160e+00,2.500000e+01,7.614600e-01,1.399940e+00,2.500000e+01,4.016400e-01,1.400100e+00,2.500000e+01,1.970800e-01,1.400480e+00,2.500000e+01,9.036000e-02,1.399800e+00,2.500000e+01,0.000000e+00,1.399800e+00,2.500000e+01
